Población extranjera a 1 de enero. Por municipios. 2022
Camp de Tarragona
Origen geográfico: Filipinas
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d409
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;24757;336;83,17;1,36
Cambrils;6891;22;5,45;0,32
Reus;18527;12;2,97;0,06
Salou;9537;5;1,24;0,05
Vila-seca;3350;5;1,24;0,15
Torredembarra;3016;5;1,24;0,17
Espluga de Francolí, l';418;5;1,24;1,20
Resto de municipios;23919;14;3,47;0,06
Camp de Tarragona;90415;404;100,00;0,45

