Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2003
Barcelonès
Origen geográfico: Estados Unidos de América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d302&t=2003
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;54;32;86;4,42;0,04
De 5 a 9 años;49;34;83;4,27;0,04
De 10 a 14 años;22;30;52;2,67;0,02
De 15 a 20 años;32;24;56;2,88;0,03
De 20 a 24 años;76;97;173;8,89;0,08
De 25 a 29 años;108;127;235;12,08;0,11
De 30 a 34 años;156;148;304;15,63;0,14
De 35 a 39 años;139;113;252;12,96;0,12
De 40 a 44 años;98;85;183;9,41;0,08
De 44 a 49 años;72;68;140;7,20;0,06
De 50 a 54 años;69;54;123;6,32;0,06
De 55 a 59 años;37;34;71;3,65;0,03
De 60 a 64 años;18;17;35;1,80;0,02
De 65 a 69 años;19;13;32;1,65;0,01
De 70 a 74 años;24;26;50;2,57;0,02
De 75 a 79 años;20;10;30;1,54;0,01
De 80 a 84 años;10;18;28;1,44;0,01
85 años o más;6;6;12;0,62;<0,01
Total;1009;936;1945;100,00;0,90
%;51,88;48,12;100,00;;

