Municipal distribution. 2005
Priorat
Geographical origin: America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b3&t=2005
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Falset,259,58,4143,2239
Cornudella de Montsant,85,23,1643,2706
Poboleda,35,14,1000,4000
Marçà,53,11,786,2075
"Masroig, el",42,7,500,1667
"Figuera, la",20,7,500,3500
Porrera,11,5,357,4545
Other municipalities,156,15,1071,962
Priorat,661,140,10000,2118

