Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Catalunya
Origen geogràfic: Israel
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d414&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;49;94;9,16;<0,01
De 5 a 9 anys;38;40;78;7,60;<0,01
De 10 a 14 anys;35;18;53;5,17;<0,01
De 15 a 19 anys;9;13;22;2,14;<0,01
De 20 a 24 anys;10;21;31;3,02;<0,01
De 25 a 29 anys;42;39;81;7,89;<0,01
De 30 a 34 anys;80;75;155;15,11;0,01
De 35 a 39 anys;97;82;179;17,45;0,02
De 40 a 44 anys;83;53;136;13,26;0,01
De 45 a 49 anys;38;30;68;6,63;<0,01
De 50 a 54 anys;17;17;34;3,31;<0,01
De 55 a 59 anys;19;13;32;3,12;<0,01
De 60 a 64 anys;14;17;31;3,02;<0,01
De 65 a 69 anys;10;7;17;1,66;<0,01
De 70 a 74 anys;..;..;7;0,68;<0,01
De 75 a 79 anys;..;..;6;0,58;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;545;481;1026;100,00;0,09
%;53,12;46,88;100,00;;

