Población extranjera a 1 de enero. Por municipios. 2021
Vallès Occidental
Origen geográfico: Europa Central y Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sabadell;28794;1253;27,74;4,35
Terrassa;30298;718;15,90;2,37
Sant Cugat del Vallès;12103;691;15,30;5,71
Cerdanyola del Vallès;5501;364;8,06;6,62
Rubí;10051;353;7,81;3,51
Montcada i Reixac;5026;226;5,00;4,50
Palau-solità i Plegamans;948;167;3,70;17,62
Barberà del Vallès;2530;137;3,03;5,42
Ripollet;4835;134;2,97;2,77
Santa Perpètua de Mogoda;2631;114;2,52;4,33
Sentmenat;584;63;1,39;10,79
Castellbisbal;771;62;1,37;8,04
Castellar del Vallès;1161;55;1,22;4,74
Sant Quirze del Vallès;1057;50;1,11;4,73
Badia del Vallès;791;42;0,93;5,31
Matadepera;330;35;0,77;10,61
Vacarisses;308;20;0,44;6,49
Viladecavalls;182;15;0,33;8,24
Polinyà;564;8;0,18;1,42
Ullastrell;44;4;0,09;9,09
Resto de municipios;169;6;0,13;3,55
Vallès Occidental;108678;4517;100,00;4,16

