Municipal distribution. 2022
Alt Penedès
Geographical origin: Central and eastern Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c2
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Vilafranca del Penedès,5.423,242,3897,446
Sant Sadurní d'Anoia,1.117,85,1369,761
Santa Margarida i els Monjos,993,49,789,493
Castellví de la Marca,144,32,515,2222
Gelida,783,22,354,281
Castellet i la Gornal,163,22,354,1350
Subirats,185,19,306,1027
Olèrdola,333,19,306,571
Sant Martí Sarroca,311,18,290,579
Olesa de Bonesvalls,117,17,274,1453
Torrelles de Foix,357,13,209,364
Pontons,82,12,193,1463
Vilobí del Penedès,55,10,161,1818
Sant Llorenç d'Hortons,146,9,145,616
Mediona,238,9,145,378
"Granada, la",167,9,145,539
Font-rubí,215,6,097,279
Torrelavit,103,5,081,485
Sant Quintí de Mediona,398,5,081,126
Sant Pere de Riudebitlles,139,5,081,360
Sant Cugat Sesgarrigues,90,4,064,444
Avinyonet del Penedès,152,4,064,263
Other municipalities,287,5,081,174
Alt Penedès,11.998,621,10000,518

