Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Tarragonès
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;39;41;80;6,27;0,32
De 5 a 9 anys;21;32;53;4,15;0,21
De 10 a 14 anys;25;18;43;3,37;0,17
De 15 a 19 anys;28;27;55;4,31;0,22
De 20 a 24 anys;108;47;155;12,15;0,61
De 25 a 29 anys;178;74;252;19,75;0,99
De 30 a 34 anys;148;78;226;17,71;0,89
De 35 a 39 anys;107;62;169;13,24;0,67
De 40 a 44 anys;86;39;125;9,80;0,49
De 45 a 49 anys;45;15;60;4,70;0,24
De 50 a 54 anys;16;9;25;1,96;0,10
De 55 a 59 anys;7;6;13;1,02;0,05
De 60 a 64 anys;..;..;8;0,63;0,03
De 65 a 69 anys;..;..;5;0,39;0,02
De 70 a 74 anys;..;..;6;0,47;0,02
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;814;462;1276;100,00;5,03
%;63,79;36,21;100,00;;

