Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Baix Llobregat
Origen geográfico: Oriente Medio
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c20&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;11;18;7,23;0,02
De 5 a 9 años;4;13;17;6,83;0,02
De 10 a 14 años;7;11;18;7,23;0,02
De 15 a 20 años;6;8;14;5,62;0,02
De 20 a 24 años;..;..;8;3,21;0,01
De 25 a 29 años;8;8;16;6,43;0,02
De 30 a 34 años;22;15;37;14,86;0,05
De 35 a 39 años;20;17;37;14,86;0,05
De 40 a 44 años;14;9;23;9,24;0,03
De 44 a 49 años;15;7;22;8,84;0,03
De 50 a 54 años;..;..;17;6,83;0,02
De 55 a 59 años;..;..;8;3,21;0,01
De 60 a 64 años;..;..;6;2,41;<0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;136;113;249;100,00;0,33
%;54,62;45,38;100,00;;

