Población extranjera a 1 de enero. Por distritos. 2001
Esplugues de Llobregat
Origen geográfico: América
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=b3&t=2001
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;228;132;17,48;57,89
Distrito II;193;130;17,22;67,36
Distrito III;77;38;5,03;49,35
Distrito IV;85;7;0,93;8,24
Distrito V;95;28;3,71;29,47
Distrito VI;65;7;0,93;10,77
Distrito VII;156;32;4,24;20,51
Distrito VIII;104;57;7,55;54,81
Distrito IX;61;39;5,17;63,93
Distrito X;447;285;37,75;63,76
Total;1511;755;100,00;49,97

