Total and foreign population series. 2000-2022
Comarques Gironines
Geographical origin: Armenia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d148
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,777768,159869,273,0.04,0.17,14,5.41
2021,770988,157452,259,0.03,0.16,-35,-11.90
2020,766681,157771,294,0.04,0.19,2,0.68
2019,756193,149921,292,0.04,0.19,1,0.34
2018,747464,142534,291,0.04,0.20,21,7.78
2017,741452,138857,270,0.04,0.19,17,6.72
2016,739249,139802,253,0.03,0.18,-7,-2.69
2015,738682,141542,260,0.04,0.18,-32,-10.96
2014,741724,148005,292,0.04,0.20,-5,-1.68
2013,746777,158337,297,0.04,0.19,-10,-3.26
2012,746562,160336,307,0.04,0.19,13,4.42
2011,741899,158903,294,0.04,0.19,12,4.26
2010,738352,159463,282,0.04,0.18,-12,-4.08
2009,732918,157295,294,0.04,0.19,6,2.08
2008,716858,146112,288,0.04,0.20,43,17.55
2007,691882,126616,245,0.04,0.19,48,24.37
2006,673351,114025,197,0.03,0.17,57,40.71
2005,650601,98266,140,0.02,0.14,42,42.86
2004,622936,77554,98,0.02,0.13,10,11.36
2003,606806,68290,88,0.01,0.13,27,44.26
2002,585421,52730,61,0.01,0.12,3,5.17
2001,567552,39805,58,0.01,0.15,20,52.63
2000,553964,34656,38,<0.01,0.11,..,..

