Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Lleida
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;167;152;319;4,78;1,13
De 5 a 9 anys;163;139;302;4,53;1,07
De 10 a 14 anys;178;190;368;5,52;1,31
De 15 a 19 anys;146;130;276;4,14;0,98
De 20 a 24 anys;217;243;460;6,90;1,63
De 25 a 29 anys;275;284;559;8,38;1,98
De 30 a 34 anys;326;424;750;11,25;2,66
De 35 a 39 anys;331;388;719;10,78;2,55
De 40 a 44 anys;378;420;798;11,97;2,83
De 45 a 49 anys;331;364;695;10,42;2,47
De 50 a 54 anys;282;333;615;9,22;2,18
De 55 a 59 anys;169;211;380;5,70;1,35
De 60 a 64 anys;102;130;232;3,48;0,82
De 65 a 69 anys;60;60;120;1,80;0,43
De 70 a 74 anys;16;28;44;0,66;0,16
De 75 a 79 anys;5;12;17;0,25;0,06
De 80 a 84 anys;5;4;9;0,13;0,03
85 anys o més;..;..;5;0,07;0,02
Total;3153;3515;6668;100,00;23,66
%;47,29;52,71;100,00;;

