Foreign population of territorial Plan by area. 2009
Catalonia
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Register."
"Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=3&lang=en&nac=c13&t=2009
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Metropolità,705.131,22.512,7202,319
Comarques Gironines,157.295,2.480,793,158
Camp de Tarragona,95.506,2.428,777,254
Terres de l'Ebre,37.738,234,075,062
Ponent,65.696,1.160,371,177
Comarques Centrals,51.585,732,234,142
Alt Pirineu i Aran,12.962,348,111,268
Penedès,63.366,1.364,436,215
Total,1.189.279,31.258,10000,263

