Población extranjera a 1 de enero. Por países. 2010
Cornellà de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2010
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;1421;1522;2943;41,99;3,73
Perú;619;633;1252;17,87;3,58
Bolívia;420;488;908;12,96;1,64
Colombia;352;419;771;11,00;1,58
Chile;138;135;273;3,90;1,74
Argentina;114;103;217;3,10;0,68
Paraguay;63;129;192;2,74;1,28
Brasil;70;110;180;2,57;0,69
Venezuela;57;84;141;2,01;1,42
Uruguay;69;62;131;1,87;0,89
Total subcontinent;3323;3685;7008;100,00;..

