Municipal distribution. 2019
Garrigues
Geographical origin: European Union (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=c1&t=2019
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Juneda,767,382,3032,4980
"Borges Blanques, les",827,361,2865,4365
Arbeca,301,268,2127,8904
Castelldans,134,79,627,5896
"Granadella, la",106,41,325,3868
"Soleràs, el",44,23,183,5227
"Albi, l'",58,23,183,3966
Juncosa,25,17,135,6800
Vinaixa,26,13,103,5000
"Vilosell, el",15,10,079,6667
"Espluga Calba, l'",21,9,071,4286
Cervià de les Garrigues,24,8,063,3333
Granyena de les Garrigues,18,5,040,2778
"Albagés, l'",9,5,040,5556
Bovera,16,4,032,2500
Other municipalities,41,12,095,2927
Garrigues,2.432,1.260,10000,5181

