Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: Croacia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d146
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;704;0,01;0,09;109;18,32
2021;4931245;769878;595;0,01;0,08;-1;-0,17
2020;4963975;783097;596;0,01;0,08;58;10,78
2019;4895876;711445;538;0,01;0,08;63;13,26
2018;4849691;657951;475;<0,01;0,07;29;6,50
2017;4823361;630275;446;<0,01;0,07;88;24,58
2016;4793592;608078;358;<0,01;0,06;60;20,13
2015;4776107;605316;298;<0,01;0,05;10;3,47
2014;4774561;644119;288;<0,01;0,04;23;8,68
2013;4788422;679347;265;<0,01;0,04;27;11,34
2012;4798143;696112;238;<0,01;0,03;13;5,78
2011;4777042;696843;225;<0,01;0,03;-26;-10,36
2010;4763715;708013;251;<0,01;0,04;26;11,56
2009;4744774;705131;225;<0,01;0,03;18;8,70
2008;4686681;656030;207;<0,01;0,03;-18;-8,00
2007;4621395;591245;225;<0,01;0,04;-40;-15,09
2006;4611469;572531;265;<0,01;0,05;36;15,72
2005;4548844;506405;229;<0,01;0,05;42;22,46
2004;4461975;418504;187;<0,01;0,04;15;8,72
2003;4414514;356321;172;<0,01;0,05;35;25,55
2002;4288128;245399;137;<0,01;0,06;28;25,69
2001;4203553;161442;109;<0,01;0,07;36;49,32
2000;4147357;106952;73;<0,01;0,07;..;..

