Población extranjera a 1 de enero. Por municipios. 2016
Vallès Occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=a&t=2016
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Terrassa;215121;24900;28,79;11,57
Sabadell;208246;21466;24,82;10,31
Sant Cugat del Vallès;88921;10236;11,84;11,51
Rubí;75167;7955;9,20;10,58
Cerdanyola del Vallès;57543;4874;5,64;8,47
Ripollet;37648;3811;4,41;10,12
Montcada i Reixac;34802;3481;4,03;10,00
Barberà del Vallès;32832;2193;2,54;6,68
Santa Perpètua de Mogoda;25556;2153;2,49;8,42
Castellar del Vallès;23633;882;1,02;3,73
Sant Quirze del Vallès;19664;855;0,99;4,35
Badia del Vallès;13482;708;0,82;5,25
Palau-solità i Plegamans;14494;697;0,81;4,81
Castellbisbal;12277;598;0,69;4,87
Polinyà;8300;482;0,56;5,81
Sentmenat;8700;459;0,53;5,28
Matadepera;8984;212;0,25;2,36
Vacarisses;6192;165;0,19;2,66
Viladecavalls;7354;155;0,18;2,11
Sant Llorenç Savall;2375;139;0,16;5,85
Ullastrell;2039;33;0,04;1,62
Rellinars;723;18;0,02;2,49
Gallifa;187;11;0,01;5,88
Vallès Occidental;904240;86483;100,00;9,56

