Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2018
Provincia: Lleida
Origen geográfico: Italia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d115&t=2018
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;7;8;15;2,53;0,02
De 5 a 9 años;6;14;20;3,37;0,03
De 10 a 14 años;14;8;22;3,70;0,03
De 15 a 20 años;13;9;22;3,70;0,03
De 20 a 24 años;19;13;32;5,39;0,04
De 25 a 29 años;36;37;73;12,29;0,10
De 30 a 34 años;37;34;71;11,95;0,10
De 35 a 39 años;50;37;87;14,65;0,12
De 40 a 44 años;32;28;60;10,10;0,08
De 44 a 49 años;27;19;46;7,74;0,06
De 50 a 54 años;33;20;53;8,92;0,07
De 55 a 59 años;25;13;38;6,40;0,05
De 60 a 64 años;16;7;23;3,87;0,03
De 65 a 69 años;8;5;13;2,19;0,02
De 70 a 74 años;5;4;9;1,52;0,01
De 75 a 79 años;..;..;7;1,18;<0,01
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;333;261;594;100,00;0,82
%;56,06;43,94;100,00;;

