Población extranjera a 1 de enero. Por municipios. 2018
Provincia: Girona
Origen geográfico: Reino Unido
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&lang=es&nac=d125&t=2018
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Torroella de Montgrí;3052;353;11,67;11,57
Lloret de Mar;13073;302;9,98;2,31
Escala, l';3327;251;8,29;7,54
Girona;18972;202;6,68;1,06
Calonge i Sant Antoni;2320;168;5,55;7,24
Roses;5664;117;3,87;2,07
Castelló d'Empúries;4650;114;3,77;2,45
Begur;644;101;3,34;15,68
Blanes;5673;87;2,88;1,53
Palafrugell;5070;86;2,84;1,70
Santa Cristina d'Aro;867;79;2,61;9,11
Sant Feliu de Guíxols;3957;66;2,18;1,67
Palau-saverdera;390;51;1,69;13,08
Tossa de Mar;1084;46;1,52;4,24
Pals;505;45;1,49;8,91
Banyoles;3706;41;1,35;1,11
Caldes de Malavella;547;39;1,29;7,13
Figueres;12168;38;1,26;0,31
Castell d'Aro, Platja d'Aro i s'Agaró;3113;38;1,26;1,22
Pau;166;35;1,16;21,08
Peralada;225;27;0,89;12,00
Palamós;2343;25;0,83;1,07
Olot;6337;24;0,79;0,38
Llagostera;1309;24;0,79;1,83
Vidreres;936;23;0,76;2,46
Maçanet de la Selva;769;21;0,69;2,73
Cadaqués;647;19;0,63;2,94
Llançà;701;14;0,46;2,00
Bisbal d'Empordà, la;2063;14;0,46;0,68
Amer;197;14;0,46;7,11
Forallac;136;13;0,43;9,56
Vall-llobrega;79;13;0,43;16,46
Sant Llorenç de la Muga;55;13;0,43;23,64
Salt;11599;13;0,43;0,11
Mont-ras;143;13;0,43;9,09
Cassà de la Selva;1766;13;0,43;0,74
Sant Climent Sescebes;85;12;0,40;14,12
Fortià;83;12;0,40;14,46
Cruïlles, Monells i Sant Sadurní de l'Heura;101;11;0,36;10,89
Quart;141;11;0,36;7,80
Navata;147;11;0,36;7,48
Bescanó;220;11;0,36;5,00
Tallada d'Empordà, la;46;10;0,33;21,74
Sant Pere Pescador;740;10;0,33;1,35
Mieres;23;10;0,33;43,48
Madremanya;24;10;0,33;41,67
Besalú;259;9;0,30;3,47
Albons;104;9;0,30;8,65
Vilajuïga;130;8;0,26;6,15
Sant Gregori;145;8;0,26;5,52
Pera, la;49;8;0,26;16,33
Bellcaire d'Empordà;70;8;0,26;11,43
Arbúcies;1587;8;0,26;0,50
Sils;657;7;0,23;1,07
Porqueres;261;7;0,23;2,68
Palol de Revardit;30;7;0,23;23,33
Ordis;36;7;0,23;19,44
Garriguella;146;7;0,23;4,79
Campelles;12;7;0,23;58,33
Cabanelles;46;7;0,23;15,22
Brunyola i Sant Martí Sapresa;20;7;0,23;35,00
Anglès;1165;7;0,23;0,60
Verges;176;6;0,20;3,41
Serinyà;69;6;0,20;8,70
Llosses, les;21;6;0,20;28,57
Fontcoberta;51;6;0,20;11,76
Espolla;46;6;0,20;13,04
Vilademuls;111;5;0,17;4,50
Tortellà;53;5;0,17;9,43
Saus, Camallera i Llampaies;79;5;0,17;6,33
Sant Joan les Fonts;279;5;0,17;1,79
Sant Julià de Ramis;252;5;0,17;1,98
Ripoll;1195;5;0,17;0,42
Puigcerdà;1660;5;0,17;0,30
Port de la Selva, el;226;5;0,17;2,21
Maià de Montcal;52;5;0,17;9,62
Jafre;42;5;0,17;11,90
Cornellà del Terri;169;5;0,17;2,96
Sant Julià del Llor i Bonmatí;151;4;0,13;2,65
Ullastret;24;4;0,13;16,67
Torroella de Fluvià;170;4;0,13;2,35
Sant Aniol de Finestres;30;4;0,13;13,33
Sant Ferriol;30;4;0,13;13,33
Riudarenes;261;4;0,13;1,53
Riells i Viabrea;219;4;0,13;1,83
Fornells de la Selva;97;4;0,13;4,12
Cervià de Ter;108;4;0,13;3,70
Resto de municipios;14569;134;4,43;0,92
Provincia: Girona;144720;3026;100,00;2,09

