Municipal distribution. 2011
Camp de Tarragona
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=en&nac=c1&t=2011
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,24.191,6.288,2052,2599
Reus,20.243,5.238,1709,2588
Cambrils,7.241,3.041,992,4200
Salou,9.712,2.930,956,3017
Mont-roig del Camp,3.898,2.540,829,6516
Vila-seca,4.683,1.460,476,3118
Valls,4.047,1.021,333,2523
Torredembarra,2.910,874,285,3003
Vandellòs i l'Hospitalet de l'Infant,958,469,153,4896
Riudoms,908,423,138,4659
Montblanc,1.032,395,129,3828
Alcover,705,370,121,5248
Constantí,1.575,369,120,2343
"Selva del Camp, la",559,298,097,5331
"Espluga de Francolí, l'",542,279,091,5148
Pratdip,324,265,086,8179
Roda de Berà,866,234,076,2702
Falset,506,216,070,4269
Vinyols i els Arcs,370,207,068,5595
"Catllar, el",301,188,061,6246
Altafulla,568,170,055,2993
Vilallonga del Camp,275,163,053,5927
"Pobla de Montornès, la",316,152,050,4810
Santa Coloma de Queralt,421,139,045,3302
Creixell,547,138,045,2523
"Morell, el",454,125,041,2753
Montbrió del Camp,290,122,040,4207
Alforja,173,117,038,6763
"Pobla de Mafumet, la",285,110,036,3860
Riudecols,202,100,033,4950
Cornudella de Montsant,109,89,029,8165
"Masroig, el",118,88,029,7458
"Borges del Camp, les",271,86,028,3173
"Canonja, la",563,85,028,1510
Botarell,150,83,027,5533
Riudecanyes,167,75,024,4491
Vallmoll,108,69,023,6389
"Aleixar, l'",108,68,022,6296
Barberà de la Conca,88,67,022,7614
"Pla de Santa Maria, el",222,65,021,2928
"Pallaresos, els",117,64,021,5470
Vilanova d'Escornalbou,100,60,020,6000
Perafort,86,56,018,6512
Prades,86,55,018,6395
Salomó,125,52,017,4160
Bellmunt del Priorat,51,51,017,10000
"Riera de Gaià, la",187,48,016,2567
Castellvell del Camp,84,47,015,5595
Vilaplana,88,43,014,4886
Aiguamúrcia,93,43,014,4624
Vilaverd,54,42,014,7778
"Albiol, l'",50,42,014,8400
Vila-rodona,228,41,013,1798
Vimbodí i Poblet,55,36,012,6545
"Secuita, la",107,33,011,3084
Sarral,297,29,009,976
"Rourell, el",39,28,009,7179
"Pont d'Armentera, el",73,28,009,3836
Marçà,78,28,009,3590
Bràfim,94,28,009,2979
Vespella de Gaià,53,27,009,5094
"Morera de Montsant, la",34,24,008,7059
"Molar, el",42,24,008,5714
Cabra del Camp,103,24,008,2330
Almoster,48,23,008,4792
Maspujols,33,22,007,6667
"Nou de Gaià, la",56,20,007,3571
Querol,36,19,006,5278
Puigpelat,66,19,006,2879
"Figuera, la",23,19,006,8261
Alió,37,18,006,4865
Vilabella,100,16,005,1600
Vallfogona de Riucorb,23,16,005,6957
Rodonyà,63,16,005,2540
"Riba, la",80,16,005,2000
Poboleda,57,16,005,2807
Nulles,36,16,005,4444
Montferri,37,16,005,4324
Gratallops,35,16,005,4571
"Guiamets, els",24,15,005,6250
"Vilella Baixa, la",34,14,005,4118
Porrera,21,13,004,6190
Solivella,54,12,004,2222
Renau,21,11,004,5238
Pradell de la Teixeta,13,11,004,8462
Passanant i Belltall,10,10,003,10000
Ulldemolins,19,9,003,4737
Blancafort,28,9,003,3214
Capçanes,23,8,003,3478
"Bisbal de Falset, la",16,8,003,5000
Torroja del Priorat,13,7,002,5385
Pira,13,7,002,5385
Rocafort de Queralt,31,6,002,1935
Llorac,9,6,002,6667
Vilanova de Prades,10,5,002,5000
"Torre de Fontaubella, la",7,5,002,7143
Cabacés,14,5,002,3571
"Vilella Alta, la",9,4,001,4444
Mont-ral,6,4,001,6667
"Milà, el",5,4,001,8000
Figuerola del Camp,15,4,001,2667
Duesaigües,19,4,001,2105
Conesa,5,4,001,8000
Other municipalities,51,22,007,4314
Camp de Tarragona,94.530,30.644,10000,3242

