Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Terrassa
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c14&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;171;139;310;5,14;1,61
De 5 a 9 años;222;215;437;7,25;2,27
De 10 a 14 años;196;223;419;6,95;2,17
De 15 a 20 años;191;174;365;6,05;1,89
De 20 a 24 años;285;340;625;10,36;3,24
De 25 a 29 años;430;551;981;16,27;5,09
De 30 a 34 años;444;503;947;15,70;4,91
De 35 a 39 años;337;362;699;11,59;3,63
De 40 a 44 años;218;264;482;7,99;2,50
De 44 a 49 años;133;178;311;5,16;1,61
De 50 a 54 años;82;125;207;3,43;1,07
De 55 a 59 años;31;60;91;1,51;0,47
De 60 a 64 años;28;40;68;1,13;0,35
De 65 a 69 años;10;25;35;0,58;0,18
De 70 a 74 años;7;14;21;0,35;0,11
De 75 a 79 años;..;..;15;0,25;0,08
De 80 a 84 años;..;..;6;0,10;0,03
85 años o más;..;..;11;0,18;0,06
Total;2793;3237;6030;100,00;31,29
%;46,32;53,68;100,00;;

