Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pla d'Urgell
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;101;87;188;9,40;2,65
De 5 a 9 años;108;94;202;10,11;2,84
De 10 a 14 años;74;69;143;7,15;2,01
De 15 a 20 años;72;40;112;5,60;1,58
De 20 a 24 años;61;47;108;5,40;1,52
De 25 a 29 años;81;66;147;7,35;2,07
De 30 a 34 años;76;113;189;9,45;2,66
De 35 a 39 años;113;93;206;10,31;2,90
De 40 a 44 años;153;76;229;11,46;3,22
De 44 a 49 años;120;58;178;8,90;2,51
De 50 a 54 años;92;58;150;7,50;2,11
De 55 a 59 años;39;24;63;3,15;0,89
De 60 a 64 años;31;14;45;2,25;0,63
De 65 a 69 años;6;8;14;0,70;0,20
De 70 a 74 años;6;9;15;0,75;0,21
De 75 a 79 años;..;..;5;0,25;0,07
De 80 a 84 años;..;..;4;0,20;0,06
85 años o más;..;..;..;..;..
Total;1135;864;1999;100,00;28,14
%;56,78;43,22;100,00;;

