Distribution by countries. 2014
Alt Empordà
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&lang=en&nac=a&t=2014
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,6.188,5.187,11.375,3047,502
France,2.414,2.150,4.564,1223,1423
Romania,1.196,1.421,2.617,701,266
Germany,953,932,1.885,505,937
Bolivia,748,913,1.661,445,395
Senegal,885,229,1.114,298,549
United Kingdom,479,460,939,252,487
Rusia,331,604,935,250,468
Italy,541,389,930,249,190
Honduras,260,544,804,215,398
Colombia,360,425,785,210,248
Belgium,359,375,734,197,1491
Ecuador,353,319,672,180,161
"Gambia, the",470,145,615,165,388
Ukraine,261,325,586,157,329
Argentina,274,278,552,148,263
Brazil,188,349,537,144,305
Dominican Republic,235,295,530,142,245
China,278,226,504,135,101
Netherlands,242,222,464,124,516
Bulgaria,222,233,455,122,358
Uruguay,181,164,345,092,362
Portugal,204,139,343,092,257
Poland,116,158,274,073,235
Cuba,118,154,272,073,320
Switzerland,118,135,253,068,878
Pakistan,200,41,241,065,054
Algeria,143,72,215,058,241
Peru,86,108,194,052,080
Venezuela,78,111,189,051,207
Guinea,150,22,172,046,350
Chile,80,79,159,043,145
Lithuania,81,68,149,040,666
Nigeria,39,49,88,024,126
United States of America,31,41,72,019,119
Czech Republic,26,36,62,017,354
India,39,23,62,017,032
Moldova,19,36,55,015,126
Slovakia,15,35,50,013,295
Georgia,26,23,49,013,097
Ireland,22,25,47,013,234
Belarus,17,28,45,012,333
Mexico,17,28,45,012,066
Paraguay,12,33,45,012,035
Hungary,20,23,43,012,288
Serbia,13,24,37,010,359
Mali,30,5,35,009,049
Philippines,19,13,32,009,030
Denmark,14,17,31,008,249
Sweden,13,16,29,008,089
Austria,18,10,28,008,187
Armenia,11,16,27,007,070
Latvia,7,16,23,006,284
Tunisia,8,11,19,005,343
Bangladesh,..,..,19,005,031
Guinea-Bissau,..,..,18,005,234
Luxembourg,8,9,17,005,1545
Canada,5,9,14,004,147
Thailand,4,10,14,004,390
Nicaragua,5,8,13,003,076
Andorra,5,7,12,003,136
Japan,4,8,12,003,054
Estonia,5,6,11,003,313
Bosnia and Herzegovina,7,4,11,003,367
Albania,..,..,10,003,146
Dominica,5,5,10,003,493
Equatorial Guinea,4,5,9,002,060
South Africa,5,4,9,002,390
El Salvador,..,..,9,002,039
Australia,4,5,9,002,173
Finland,..,..,8,002,096
Greece,..,..,8,002,061
Norway,..,..,7,002,104
Costa Rica,..,..,7,002,125
Turkey,..,..,7,002,065
Egypt,..,..,6,002,051
Israel,..,..,6,002,077
Lebanon,..,..,6,002,143
Croatia,..,..,5,001,092
Côte d'Ivoire,..,..,5,001,081
Haiti,..,..,5,001,806
Syria,..,..,5,001,068
Ethiopia,..,..,4,001,333
Panama,..,..,4,001,082
Mongolia,..,..,4,001,412
South Korea,..,..,4,001,046
Other countries,25,24,49,013,..
Country unknown,2,0,2,<001,..
Stateless,..,..,..,..,..
Total,19.390,17.938,37.328,10000,..

