Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2005
Baix Penedès
Origen geogràfic: França
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d110&t=2005
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;6;12;4,12;0,12
De 5 a 9 anys;10;10;20;6,87;0,21
De 10 a 14 anys;6;6;12;4,12;0,12
De 15 a 19 anys;..;..;7;2,41;0,07
De 20 a 24 anys;6;7;13;4,47;0,13
De 25 a 29 anys;14;9;23;7,90;0,24
De 30 a 34 anys;24;22;46;15,81;0,48
De 35 a 39 anys;12;16;28;9,62;0,29
De 40 a 44 anys;11;8;19;6,53;0,20
De 45 a 49 anys;13;11;24;8,25;0,25
De 50 a 54 anys;10;10;20;6,87;0,21
De 55 a 59 anys;8;8;16;5,50;0,17
De 60 a 64 anys;5;10;15;5,15;0,16
De 65 a 69 anys;..;..;13;4,47;0,13
De 70 a 74 anys;5;5;10;3,44;0,10
De 75 a 79 anys;..;..;6;2,06;0,06
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;6;2,06;0,06
Total;145;146;291;100,00;3,01
%;49,83;50,17;100,00;;

