Població estrangera a 1 de gener. Per municipis. 2020
Província: Barcelona
Origen geogràfic: Costa d'Ivori
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=7&nac=d211&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;359087;88;19,95;0,02
Sabadell;28356;79;17,91;0,28
Mataró;22270;31;7,03;0,14
Hospitalet de Llobregat, l';61348;27;6,12;0,04
Granollers;8985;21;4,76;0,23
Badalona;33678;21;4,76;0,06
Santa Coloma de Gramenet;26869;16;3,63;0,06
Martorell;5168;14;3,17;0,27
Vic;13916;10;2,27;0,07
Mollet del Vallès;5987;9;2,04;0,15
Terrassa;30235;7;1,59;0,02
Sant Andreu de la Barca;2709;7;1,59;0,26
Rubí;9960;7;1,59;0,07
Canovelles;3207;7;1,59;0,22
Sant Just Desvern;2138;6;1,36;0,28
Sant Feliu de Llobregat;3564;6;1,36;0,17
Ripollet;4831;5;1,13;0,10
Sant Cugat del Vallès;12194;4;0,91;0,03
Pineda de Mar;4280;4;0,91;0,09
Manresa;14742;4;0,91;0,03
Resta de municipis;230034;68;15,42;0,03
Província: Barcelona;883558;441;100,00;0,05

