Població a 1 de gener. Total i estrangera. 2000-2022
Conca de Barberà
Origen geogràfic: Algèria
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=d203
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;20176;2412;34;0,17;1,41;-5;-12,82
2021;20104;2420;39;0,19;1,61;-2;-4,88
2020;19947;2346;41;0,21;1,75;0;0,00
2019;20042;2285;41;0,20;1,79;-2;-4,65
2018;20103;2212;43;0,21;1,94;1;2,38
2017;20036;2103;42;0,21;2,00;-9;-17,65
2016;20220;2162;51;0,25;2,36;-5;-8,93
2015;20482;2303;56;0,27;2,43;-1;-1,75
2014;20723;2466;57;0,28;2,31;-1;-1,72
2013;20992;2654;58;0,28;2,19;3;5,45
2012;21148;2658;55;0,26;2,07;4;7,84
2011;21290;2687;51;0,24;1,90;2;4,08
2010;21437;2763;49;0,23;1,77;1;2,08
2009;21502;2787;48;0,22;1,72;11;29,73
2008;21161;2486;37;0,17;1,49;-8;-17,78
2007;20714;2084;45;0,22;2,16;15;50,00
2006;20388;1809;30;0,15;1,66;1;3,45
2005;20057;1502;29;0,14;1,93;-1;-3,33
2004;19589;1137;30;0,15;2,64;7;30,43
2003;19401;971;23;0,12;2,37;11;91,67
2002;19163;618;12;0,06;1,94;5;71,43
2001;18780;350;7;0,04;2,00;3;75,00
2000;18541;208;4;0,02;1,92;..;..

