Población extranjera a 1 de enero. Por municipios. 2007
Segrià
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2007
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;19371;768;80,50;3,96
Vilanova de la Barca;209;59;6,18;28,23
Portella, la;262;59;6,18;22,52
Alcarràs;1125;20;2,10;1,78
Aitona;432;15;1,57;3,47
Montoliu de Lleida;32;11;1,15;34,38
Alfarràs;335;5;0,52;1,49
Almacelles;611;4;0,42;0,65
Resto de municipios;3741;13;1,36;0,35
Segrià;26118;954;100,00;3,65

