Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2001
Figueres
Origen geográfico: África del norte
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c7&t=2001
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;62;48;110;8,62;4,64
De 5 a 9 años;59;49;108;8,46;4,56
De 10 a 14 años;59;56;115;9,01;4,85
De 15 a 20 años;70;61;131;10,27;5,53
De 20 a 24 años;79;56;135;10,58;5,69
De 25 a 29 años;71;59;130;10,19;5,48
De 30 a 34 años;106;60;166;13,01;7,00
De 35 a 39 años;90;47;137;10,74;5,78
De 40 a 44 años;52;38;90;7,05;3,80
De 44 a 49 años;37;24;61;4,78;2,57
De 50 a 54 años;23;12;35;2,74;1,48
De 55 a 59 años;17;10;27;2,12;1,14
De 60 a 64 años;8;6;14;1,10;0,59
De 65 a 69 años;..;..;8;0,63;0,34
De 70 a 74 años;..;..;6;0,47;0,25
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;745;531;1276;100,00;53,82
%;58,39;41,61;100,00;;

