Població estrangera a 1 de gener. Per països. 2003
Comarques Centrals
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2003
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera a l'àmbit;% respecte el total de la població del país a Catalunya
Marroc, el;8552;4641;13193;58,71;10,25
Equador;934;839;1773;7,89;2,73
Colòmbia;521;586;1107;4,93;3,12
Ghana;637;107;744;3,31;49,97
Romania;351;222;573;2,55;3,69
Argentina;245;208;453;2,02;1,77
Polònia;164;113;277;1,23;11,32
Ucraïna;161;114;275;1,22;4,23
Itàlia;138;93;231;1,03;1,40
Senegal;184;43;227;1,01;3,84
Xina;121;106;227;1,01;1,50
Nigèria;129;88;217;0,97;11,07
França;111;85;196;0,87;1,16
Cuba;60;123;183;0,81;2,98
Bulgària;103;75;178;0,79;4,37
Uruguai;84;83;167;0,74;2,43
Rússia;48;105;153;0,68;2,43
Perú;60;91;151;0,67;0,82
Regne Unit;83;60;143;0,64;1,43
República Dominicana;25;112;137;0,61;1,20
Algèria;85;30;115;0,51;2,07
Alemanya;60;51;111;0,49;0,77
Brasil;38;69;107;0,48;1,62
Portugal;68;38;106;0,47;2,03
Mèxic;30;58;88;0,39;2,03
Índia;71;13;84;0,37;1,78
Xile;27;47;74;0,33;0,91
Bolívia;33;39;72;0,32;1,07
Veneçuela;28;44;72;0,32;1,82
Geòrgia;36;26;62;0,28;5,69
Mali;58;4;62;0,28;2,84
Països Baixos;29;21;50;0,22;0,95
Estats Units, els;26;23;49;0,22;1,30
Gàmbia;37;9;46;0,20;0,43
Sierra Leone;35;9;44;0,20;12,61
Guinea;38;5;43;0,19;1,92
Guinea-Bissau;..;..;36;0,16;6,33
Sèrbia i Montenegro;20;13;33;0,15;3,65
Bèlgica;12;16;28;0,12;0,78
El Salvador;10;18;28;0,12;2,94
Mauritània;..;..;24;0,11;2,01
Camerun;18;5;23;0,10;4,06
Ruanda;10;11;21;0,09;36,84
Txèquia;11;9;20;0,09;2,59
Corea del Sud;13;7;20;0,09;3,88
Japó;7;11;18;0,08;1,13
Àustria;7;10;17;0,08;2,16
Hondures;5;11;16;0,07;0,78
Irlanda;10;5;15;0,07;2,05
Andorra;8;7;15;0,07;2,15
Suïssa;7;8;15;0,07;0,61
Lituània;6;9;15;0,07;1,74
Nicaragua;6;9;15;0,07;5,32
Costa d'Ivori;..;..;12;0,05;5,58
Guinea Equatorial;..;..;12;0,05;1,34
Austràlia;8;4;12;0,05;4,24
Grècia;6;5;11;0,05;2,73
Libèria;..;..;11;0,05;9,17
Paraguai;4;7;11;0,05;1,59
Filipines;5;6;11;0,05;0,18
Belarús;..;..;10;0,04;2,10
Croàcia;..;..;10;0,04;2,87
Togo;..;..;10;0,04;18,18
Benín;..;..;9;0,04;18,00
Moldàvia;..;..;8;0,04;0,80
Angola;..;..;8;0,04;4,40
Egipte;..;..;8;0,04;1,32
Kenya;..;..;8;0,04;7,77
Tunísia;..;..;8;0,04;2,38
Canadà;..;..;8;0,04;1,57
Iran;..;..;8;0,04;1,74
Sud-àfrica;..;..;7;0,03;5,47
Guatemala;..;..;7;0,03;2,88
Pakistan;..;..;7;0,03;0,05
Albània;..;..;6;0,03;3,33
Hongria;..;..;6;0,03;1,90
Noruega;..;..;6;0,03;1,97
Suècia;..;..;6;0,03;0,59
Israel;..;..;6;0,03;1,30
Líban;..;..;6;0,03;1,70
Uzbekistan;..;..;6;0,03;10,71
Armènia;..;..;5;0,02;0,35
Dinamarca;..;..;4;0,02;0,53
Líbia;..;..;4;0,02;8,51
Jordània;..;..;4;0,02;1,94
Resta de països;35;31;66;0,29;..
Total;13800;8670;22470;100,00;..

