Població estrangera a 1 de gener. Per municipis. 2015
Alt Penedès
Origen geogràfic: Europa central i oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c2&t=2015
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vilafranca del Penedès;5564;215;39,02;3,86
Sant Sadurní d'Anoia;992;51;9,26;5,14
Castellví de la Marca;110;49;8,89;44,55
Santa Margarida i els Monjos;968;46;8,35;4,75
Vilobí del Penedès;79;18;3,27;22,78
Olèrdola;195;17;3,09;8,72
Subirats;149;14;2,54;9,40
Gelida;573;14;2,54;2,44
Sant Martí Sarroca;228;13;2,36;5,70
Sant Llorenç d'Hortons;142;13;2,36;9,15
Granada, la;161;13;2,36;8,07
Font-rubí;146;13;2,36;8,90
Castellet i la Gornal;111;13;2,36;11,71
Torrelles de Foix;233;12;2,18;5,15
Torrelavit;89;7;1,27;7,87
Sant Pere de Riudebitlles;146;7;1,27;4,79
Mediona;170;7;1,27;4,12
Pontons;43;6;1,09;13,95
Sant Quintí de Mediona;261;5;0,91;1,92
Pla del Penedès, el;125;4;0,73;3,20
Olesa de Bonesvalls;78;4;0,73;5,13
Resta de municipis;319;10;1,81;3,13
Alt Penedès;10882;551;100,00;5,06

