Població estrangera a 1 de gener. Per països. 2017
Prat de Llobregat, el
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2017
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;787;599;1386;28,71;0,67
Romania;326;343;669;13,86;0,75
Xina;215;216;431;8,93;0,75
Xile;116;131;247;5,12;2,64
Pakistan;143;61;204;4,23;0,46
Itàlia;117;80;197;4,08;0,38
Hondures;25;89;114;2,36;0,41
Colòmbia;45;66;111;2,30;0,42
Equador;54;50;104;2,15;0,39
Argentina;43;45;88;1,82;0,48
Perú;32;46;78;1,62;0,43
Índia;49;23;72;1,49;0,34
Cuba;43;28;71;1,47;0,95
Ucraïna;28;36;64;1,33;0,30
França;31;30;61;1,26;0,19
Brasil;19;36;55;1,14;0,31
Bulgària;31;21;52;1,08;0,46
Rússia;13;37;50;1,04;0,21
Uruguai;26;23;49;1,01;0,64
Veneçuela;16;32;48;0,99;0,37
Portugal;20;25;45;0,93;0,37
Senegal;31;13;44;0,91;0,22
República Dominicana;24;20;44;0,91;0,24
Regne Unit;26;15;41;0,85;0,22
Bolívia;13;28;41;0,85;0,13
Algèria;19;21;40;0,83;0,46
Paraguai;9;29;38;0,79;0,29
El Salvador;17;20;37;0,77;1,08
Bangladesh;23;8;31;0,64;0,48
Guinea Equatorial;13;16;29;0,60;2,03
Polònia;9;19;28;0,58;0,29
Alemanya;16;11;27;0,56;0,15
Egipte;17;4;21;0,43;1,48
Mèxic;7;11;18;0,37;0,26
Estats Units, els;7;6;13;0,27;0,17
Països Baixos;4;8;12;0,25;0,14
Gàmbia;..;..;12;0,25;0,08
Filipines;5;5;10;0,21;0,09
Txèquia;4;5;9;0,19;0,58
Tunísia;4;4;8;0,17;1,34
Bèlgica;..;..;7;0,14;0,14
Geòrgia;..;..;7;0,14;0,11
Nigèria;..;..;7;0,14;0,11
Japó;..;..;7;0,14;0,29
Suècia;..;..;6;0,12;0,21
Afganistan;..;..;6;0,12;3,87
Grècia;..;..;5;0,10;0,35
Hongria;..;..;5;0,10;0,30
Sèrbia;..;..;5;0,10;0,43
Mali;..;..;5;0,10;0,07
Costa Rica;..;..;5;0,10;0,66
Irlanda;..;..;4;0,08;0,19
Guinea;..;..;4;0,08;0,09
Nicaragua;..;..;4;0,08;0,19
Resta de països;26;25;51;1,06;..
Apàtrides;..;..;..;..;..
Total;2513;2315;4828;100,00;..

