Foreign population by age and sex. 2004
Comarques Gironines
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2004
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,8,19,599,002
5-9 years,10,13,23,726,003
10-14 years,..,..,13,410,002
15-19 years,..,..,9,284,001
20-24 years,9,11,20,631,003
25-29 years,11,11,22,694,003
30-34 years,21,16,37,1167,005
35-39 years,14,10,24,757,003
40-44 years,16,13,29,915,004
45-49 years,10,8,18,568,002
50-54 years,13,19,32,1009,004
55-59 years,9,4,13,410,002
60-64 years,7,6,13,410,002
65-69 years,11,9,20,631,003
70-74 years,5,5,10,315,001
75-79 years,..,..,9,284,001
80-84 years,..,..,..,..,..
85 years or more,..,..,4,126,<001
Total,163,154,317,10000,041
%,5142,4858,10000,,

