Distribution by districts. 2021
Esplugues de Llobregat
Geographical origin: Northern America
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=en&nac=c11&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,772,12,1935,155
District II,949,6,968,063
District III,350,..,..,..
District IV,265,11,1774,415
District V,186,6,968,323
District VI,152,12,1935,789
District VII,181,5,806,276
District VIII,422,6,968,142
District IX,366,..,..,..
District X,2.299,..,..,..
Total,5.942,62,10000,104

