Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Garrotxa
Origen geográfico: América Central
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c12&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;9;22;4,91;0,28
De 5 a 9 años;9;6;15;3,35;0,19
De 10 a 14 años;16;12;28;6,25;0,36
De 15 a 20 años;17;14;31;6,92;0,40
De 20 a 24 años;18;36;54;12,05;0,69
De 25 a 29 años;9;50;59;13,17;0,76
De 30 a 34 años;19;50;69;15,40;0,88
De 35 a 39 años;11;44;55;12,28;0,70
De 40 a 44 años;9;44;53;11,83;0,68
De 44 a 49 años;4;26;30;6,70;0,38
De 50 a 54 años;..;..;15;3,35;0,19
De 55 a 59 años;..;..;7;1,56;0,09
De 60 a 64 años;..;..;7;1,56;0,09
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;131;317;448;100,00;5,74
%;29,24;70,76;100,00;;

