Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Segarra
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&t=2019
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;252;232;484;7,79
De 5 a 9 anys;219;226;445;7,16
De 10 a 14 anys;213;152;365;5,88
De 15 a 19 anys;228;173;401;6,46
De 20 a 24 anys;229;201;430;6,92
De 25 a 29 anys;276;236;512;8,24
De 30 a 34 anys;293;327;620;9,98
De 35 a 39 anys;453;336;789;12,70
De 40 a 44 anys;467;363;830;13,36
De 45 a 49 anys;390;246;636;10,24
De 50 a 54 anys;234;130;364;5,86
De 55 a 59 anys;115;65;180;2,90
De 60 a 64 anys;44;35;79;1,27
De 65 a 69 anys;21;22;43;0,69
De 70 a 74 anys;6;12;18;0,29
De 75 a 79 anys;..;..;10;0,16
De 80 a 84 anys;..;..;..;..
85 anys o més;..;..;..;..
Total;3443;2769;6212;100,00
%;55,42;44,58;100,00;

