Foreign population by age and sex. 2010
Baix Ebre
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2010
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,308,268,576,1263,347
5-9 years,177,137,314,688,189
10-14 years,172,153,325,712,196
15-19 years,167,132,299,655,180
20-24 years,202,165,367,804,221
25-29 years,349,224,573,1256,345
30-34 years,508,174,682,1495,410
35-39 years,402,173,575,1260,346
40-44 years,303,104,407,892,245
45-49 years,164,69,233,511,140
50-54 years,100,22,122,267,073
55-59 years,30,10,40,088,024
60-64 years,14,4,18,039,011
65-69 years,7,5,12,026,007
70-74 years,..,..,11,024,007
75-79 years,..,..,6,013,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,2.908,1.654,4.562,10000,2745
%,6374,3626,10000,,

