Foreign population by age and sex. 2008
Vallès Occidental
Geographical origin: Northern America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c11&t=2008
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,21,13,34,762,004
5-9 years,15,13,28,628,003
10-14 years,20,17,37,830,004
15-19 years,12,11,23,516,002
20-24 years,8,20,28,628,003
25-29 years,10,19,29,650,003
30-34 years,28,23,51,1143,005
35-39 years,27,28,55,1233,006
40-44 years,27,29,56,1256,006
45-49 years,20,16,36,807,004
50-54 years,12,13,25,561,003
55-59 years,11,6,17,381,002
60-64 years,..,..,11,247,001
65-69 years,..,..,5,112,<001
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,4,090,<001
85 years or more,..,..,..,..,..
Total,221,225,446,10000,046
%,4955,5045,10000,,

