Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2002
Metropolità
Origen geográfico: Guinea Ecuatorial
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d220&t=2002
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;12;2,69;<0,01
De 5 a 9 años;10;10;20;4,48;<0,01
De 10 a 14 años;5;19;24;5,38;<0,01
De 15 a 20 años;18;37;55;12,33;0,02
De 20 a 24 años;19;58;77;17,26;0,03
De 25 a 29 años;18;52;70;15,70;0,03
De 30 a 34 años;20;39;59;13,23;0,02
De 35 a 39 años;14;24;38;8,52;0,02
De 40 a 44 años;4;17;21;4,71;<0,01
De 44 a 49 años;9;6;15;3,36;<0,01
De 50 a 54 años;..;..;17;3,81;<0,01
De 55 a 59 años;..;..;9;2,02;<0,01
De 60 a 64 años;..;..;10;2,24;<0,01
De 65 a 69 años;..;..;9;2,02;<0,01
De 70 a 74 años;..;..;8;1,79;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;134;312;446;100,00;0,18
%;30,04;69,96;100,00;;

