Foreign population by age and sex. 2017
Badalona
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2017
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,96,92,188,484,072
5-9 years,51,77,128,329,049
10-14 years,73,72,145,373,056
15-19 years,121,138,259,666,099
20-24 years,163,157,320,823,123
25-29 years,187,241,428,1101,164
30-34 years,254,278,532,1368,204
35-39 years,261,291,552,1420,211
40-44 years,206,202,408,1049,156
45-49 years,160,169,329,846,126
50-54 years,91,128,219,563,084
55-59 years,59,101,160,412,061
60-64 years,27,58,85,219,033
65-69 years,22,29,51,131,020
70-74 years,9,19,28,072,011
75-79 years,6,21,27,069,010
80-84 years,6,13,19,049,007
85 years or more,..,..,10,026,004
Total,1.795,2.093,3.888,10000,1489
%,4617,5383,10000,,

