Población a 1 de enero. Total y extranjera. 2000-2022
Anoia
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d228&t=2006
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;125065;11885;5185;4,15;43,63;-53;-1,01
2021;124112;11883;5238;4,22;44,08;126;2,46
2020;123024;11445;5112;4,16;44,67;632;14,11
2019;120738;10073;4480;3,71;44,48;341;8,24
2018;119089;9284;4139;3,48;44,58;37;0,90
2017;118277;9039;4102;3,47;45,38;50;1,23
2016;117504;8982;4052;3,45;45,11;-111;-2,67
2015;117444;9201;4163;3,54;45,25;-343;-7,61
2014;117842;9902;4506;3,82;45,51;-174;-3,72
2013;118467;10623;4680;3,95;44,06;-228;-4,65
2012;118817;11332;4908;4,13;43,31;-108;-2,15
2011;118509;11522;5016;4,23;43,53;-130;-2,53
2010;118057;11939;5146;4,36;43,10;53;1,04
2009;117114;11878;5093;4,35;42,88;508;11,08
2008;114810;10812;4585;3,99;42,41;502;12,29
2007;111655;9325;4083;3,66;43,79;167;4,26
2006;109198;8662;3916;3,59;45,21;721;22,57
2005;105376;7180;3195;3,03;44,50;656;25,84
2004;101748;5755;2539;2,50;44,12;523;25,94
2003;98581;4493;2016;2,05;44,87;631;45,56
2002;95103;2825;1385;1,46;49,03;481;53,21
2001;92263;1781;904;0,98;50,76;332;58,04
2000;89876;1085;572;0,64;52,72;..;..

