Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2016
Alt Penedès
Origen geográfico: Asia Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c17&t=2016
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;8;11;19;7,76;0,18
De 5 a 9 años;15;11;26;10,61;0,24
De 10 a 14 años;13;12;25;10,20;0,23
De 15 a 20 años;4;4;8;3,27;0,07
De 20 a 24 años;4;10;14;5,71;0,13
De 25 a 29 años;13;9;22;8,98;0,21
De 30 a 34 años;9;11;20;8,16;0,19
De 35 a 39 años;12;14;26;10,61;0,24
De 40 a 44 años;12;15;27;11,02;0,25
De 44 a 49 años;10;16;26;10,61;0,24
De 50 a 54 años;10;6;16;6,53;0,15
De 55 a 59 años;..;..;7;2,86;0,07
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;119;126;245;100,00;2,29
%;48,57;51,43;100,00;;

