Foreign population by age and sex. 2018
Tarragonès
Geographical origin: Africa
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b2&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,767,742,1.509,987,364
5-9 years,642,640,1.282,838,310
10-14 years,377,360,737,482,178
15-19 years,378,333,711,465,172
20-24 years,584,429,1.013,663,245
25-29 years,726,608,1.334,872,322
30-34 years,895,786,1.681,1099,406
35-39 years,1.149,809,1.958,1281,473
40-44 years,1.165,607,1.772,1159,428
45-49 years,876,417,1.293,846,312
50-54 years,505,275,780,510,188
55-59 years,325,198,523,342,126
60-64 years,171,126,297,194,072
65-69 years,103,78,181,118,044
70-74 years,21,58,79,052,019
75-79 years,33,44,77,050,019
80-84 years,23,22,45,029,011
85 years or more,4,14,18,012,004
Total,8.744,6.546,15.290,10000,3693
%,5719,4281,10000,,

