Població estrangera a 1 de gener. Per municipis. 2003
Terres de l'Ebre
Origen geogràfic: Àsia del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&nac=c18&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;2664;187;50,54;7,02
Amposta;1452;70;18,92;4,82
Aldea, l';222;35;9,46;15,77
Roquetes;416;24;6,49;5,77
Deltebre;471;13;3,51;2,76
Gandesa;256;10;2,70;3,91
Corbera d'Ebre;19;9;2,43;47,37
Móra la Nova;407;5;1,35;1,23
Resta de municipis;8057;17;4,59;0,21
Terres de l'Ebre;13964;370;100,00;2,65

