Població estrangera a 1 de gener. Per municipis. 2017
Baix Ebre
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b4&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tortosa;5689;946;68,80;16,63
Aldea, l';795;187;13,60;23,52
Deltebre;999;96;6,98;9,61
Ampolla, l';863;50;3,64;5,79
Roquetes;1154;40;2,91;3,47
Ametlla de Mar, l';1528;31;2,25;2,03
Camarles;460;17;1,24;3,70
Perelló, el;753;4;0,29;0,53
Resta de municipis;348;4;0,29;1,15
Baix Ebre;12589;1375;100,00;10,92

