Municipal distribution. 2021
Province: Tarragona
Geographical origin: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=en&nac=b4&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.110,2.531,2326,1008
Salou,9.497,1.541,1416,1623
Tortosa,6.250,1.128,1037,1805
Reus,18.058,1.024,941,567
Amposta,3.631,640,588,1763
Cambrils,6.865,530,487,772
"Vendrell, el",6.002,389,358,648
Calafell,5.495,326,300,593
Vila-seca,3.430,281,258,819
Valls,3.934,229,210,582
"Aldea, l'",796,227,209,2852
Torredembarra,2.991,139,128,465
Deltebre,1.117,134,123,1200
Montblanc,1.068,133,122,1245
Cunit,2.361,122,112,517
"Ràpita, la",2.427,121,111,499
Móra d'Ebre,1.065,69,063,648
Flix,436,64,059,1468
Roquetes,1.213,63,058,519
Ulldecona,1.536,62,057,404
Corbera d'Ebre,124,62,057,5000
"Arboç, l'",1.388,62,057,447
"Morell, el",479,58,053,1211
Constantí,1.344,58,053,432
"Ampolla, l'",841,48,044,571
Mont-roig del Camp,3.335,47,043,141
Bot,57,43,040,7544
Alcanar,2.028,43,040,212
Roda de Berà,948,38,035,401
"Pobla de Mafumet, la",373,36,033,965
Alcover,625,35,032,560
"Canonja, la",414,34,031,821
Altafulla,649,33,030,508
"Ametlla de Mar, l'",1.672,31,028,185
Sant Jaume d'Enveja,277,30,028,1083
Vandellòs i l'Hospitalet de l'Infant,1.084,29,027,268
Benissanet,250,28,026,1120
Riudoms,875,27,025,309
"Espluga de Francolí, l'",444,24,022,541
Vinyols i els Arcs,334,21,019,629
Santa Bàrbara,562,21,019,374
"Selva del Camp, la",397,20,018,504
Sant Jaume dels Domenys,202,18,017,891
"Sénia, la",967,18,017,186
Tivissa,226,17,016,752
Llorenç del Penedès,118,16,015,1356
Camarles,464,15,014,323
Móra la Nova,604,15,014,248
Gandesa,675,15,014,222
Creixell,586,14,013,239
Santa Oliva,335,11,010,328
Miravet,82,9,008,1098
Puigpelat,66,8,007,1212
"Catllar, el",348,8,007,230
Salomó,151,7,006,464
"Pla de Santa Maria, el",189,7,006,370
Vilallonga del Camp,250,6,006,240
Riba-roja d'Ebre,137,6,006,438
"Montmell, el",128,6,006,469
Falset,350,6,006,171
"Borges del Camp, les",298,6,006,201
"Secuita, la",146,5,005,342
Sarral,262,5,005,191
Santa Coloma de Queralt,295,4,004,136
"Riba, la",57,4,004,702
"Pont d'Armentera, el",61,4,004,656
Other municipalities,8.706,69,063,079
Province: Tarragona,137.485,10.880,10000,791

