Población extranjera a 1 de enero. Por municipios. 2003
Terres de l'Ebre
Origen geográfico: Ucrania
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=d135&t=2003
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;2664;122;27,73;4,58
Alcanar;1241;76;17,27;6,12
Ulldecona;1054;41;9,32;3,89
Freginals;49;37;8,41;75,51
Ràpita, la;978;30;6,82;3,07
Deltebre;471;29;6,59;6,16
Amposta;1452;28;6,36;1,93
Ametlla de Mar, l';1080;23;5,23;2,13
Roquetes;416;17;3,86;4,09
Santa Bàrbara;367;14;3,18;3,81
Móra d'Ebre;178;12;2,73;6,74
Resto de municipios;4014;11;2,50;0,27
Terres de l'Ebre;13964;440;100,00;3,15

