Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2017
Vallès Oriental
Origen geográfico: Marruecos
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d228&t=2017
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;506;465;971;11,67;2,94
De 5 a 9 años;233;253;486;5,84;1,47
De 10 a 14 años;126;118;244;2,93;0,74
De 15 a 20 años;208;170;378;4,54;1,15
De 20 a 24 años;248;285;533;6,41;1,62
De 25 a 29 años;430;466;896;10,77;2,72
De 30 a 34 años;576;578;1154;13,88;3,50
De 35 a 39 años;717;471;1188;14,28;3,60
De 40 a 44 años;558;338;896;10,77;2,72
De 44 a 49 años;359;222;581;6,99;1,76
De 50 a 54 años;214;168;382;4,59;1,16
De 55 a 59 años;127;113;240;2,89;0,73
De 60 a 64 años;87;58;145;1,74;0,44
De 65 a 69 años;42;41;83;1,00;0,25
De 70 a 74 años;22;41;63;0,76;0,19
De 75 a 79 años;21;21;42;0,50;0,13
De 80 a 84 años;9;14;23;0,28;0,07
85 años o más;5;7;12;0,14;0,04
Total;4488;3829;8317;100,00;25,22
%;53,96;46,04;100,00;;

