Població estrangera a 1 de gener. Per països. 2010
Aran
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2010
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Romania;362;318;680;30,24;0,69
Algèria;186;72;258;11,47;3,01
Marroc, el;131;103;234;10,40;0,10
Bolívia;68;83;151;6,71;0,27
Colòmbia;53;78;131;5,82;0,27
França;52;62;114;5,07;0,32
Portugal;77;31;108;4,80;0,63
Argentina;38;50;88;3,91;0,28
Equador;37;42;79;3,51;0,10
República Dominicana;20;40;60;2,67;0,27
Veneçuela;22;22;44;1,96;0,44
Itàlia;26;17;43;1,91;0,09
Uruguai;7;16;23;1,02;0,16
Ucraïna;10;11;21;0,93;0,13
Brasil;9;12;21;0,93;0,08
Cuba;11;9;20;0,89;0,21
Moldàvia;8;11;19;0,84;0,44
Polònia;5;11;16;0,71;0,11
Xina;5;8;13;0,58;0,03
Bulgària;6;4;10;0,44;0,08
Regne Unit;6;4;10;0,44;0,05
Alemanya;5;5;10;0,44;0,04
Perú;..;..;10;0,44;0,03
Eslovàquia;..;..;9;0,40;0,44
Xile;4;4;8;0,36;0,05
Estats Units, els;..;..;7;0,31;0,13
Pakistan;..;..;6;0,27;0,02
Txèquia;..;..;5;0,22;0,25
Bèlgica;..;..;4;0,18;0,07
Rússia;..;..;4;0,18;0,03
Resta de països;19;23;42;1,87;..
No hi consta país;1;0;1;0,04;..
Total;1194;1055;2249;100,00;..

