Foreign population by age and sex. 2021
Alt Camp
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c9&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,12,23,730,038
5-9 years,10,12,22,698,036
10-14 years,..,..,9,286,015
15-19 years,..,..,12,381,020
20-24 years,..,..,31,984,051
25-29 years,24,4,28,889,046
30-34 years,19,9,28,889,046
35-39 years,33,12,45,1429,075
40-44 years,49,8,57,1810,094
45-49 years,37,4,41,1302,068
50-54 years,..,..,7,222,012
55-59 years,..,..,9,286,015
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,243,72,315,10000,522
%,7714,2286,10000,,

