Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Osona
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;184;192;376;11,35;1,91
De 5 a 9 anys;107;106;213;6,43;1,08
De 10 a 14 anys;57;50;107;3,23;0,54
De 15 a 19 anys;93;59;152;4,59;0,77
De 20 a 24 anys;95;36;131;3,96;0,66
De 25 a 29 anys;154;82;236;7,13;1,20
De 30 a 34 anys;272;194;466;14,07;2,36
De 35 a 39 anys;487;214;701;21,17;3,56
De 40 a 44 anys;416;112;528;15,94;2,68
De 45 a 49 anys;221;41;262;7,91;1,33
De 50 a 54 anys;87;18;105;3,17;0,53
De 55 a 59 anys;17;6;23;0,69;0,12
De 60 a 64 anys;..;..;8;0,24;0,04
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;2196;1116;3312;100,00;16,80
%;66,30;33,70;100,00;;

