Població estrangera a 1 de gener. Per comarques i Aran. 2017
Catalunya
Origen geogràfic: Austràlia
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=d501&t=2017
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;4968;..;..;..
Alt Empordà;33592;8;1,18;0,02
Alt Penedès;10738;10;1,48;0,09
Alt Urgell;2211;..;..;..
Alta Ribagorça;428;..;..;..
Anoia;9039;..;..;..
Aran;1498;..;..;..
Bages;17798;4;0,59;0,02
Baix Camp;28129;8;1,18;0,03
Baix Ebre;12589;..;..;..
Baix Empordà;25046;15;2,22;0,06
Baix Llobregat;74874;49;7,24;0,07
Baix Penedès;13299;4;0,59;0,03
Barcelonès;386470;401;59,23;0,10
Berguedà;2680;..;..;..
Cerdanya;2226;..;..;..
Conca de Barberà;2103;..;..;..
Garraf;19040;26;3,84;0,14
Garrigues;2293;..;..;..
Garrotxa;7630;..;..;..
Gironès;35676;19;2,81;0,05
Maresme;47682;32;4,73;0,07
Moianès;950;..;..;..
Montsià;11042;..;..;..
Noguera;6138;..;..;..
Osona;20994;6;0,89;0,03
Pallars Jussà;1566;..;..;..
Pallars Sobirà;696;..;..;..
Pla d'Urgell;6505;..;..;..
Pla de l'Estany;4379;..;..;..
Priorat;1037;..;..;..
Ribera d'Ebre;3172;..;..;..
Ripollès;1999;..;..;..
Segarra;5739;..;..;..
Segrià;36779;..;..;..
Selva;30535;6;0,89;0,02
Solsonès;1393;..;..;..
Tarragonès;40023;6;0,89;0,01
Terra Alta;1317;..;..;..
Urgell;6026;..;..;..
Vallès Occidental;88079;39;5,76;0,04
Vallès Oriental;32984;21;3,10;0,06
Total;1041362;677;100,00;0,07

