Població estrangera a 1 de gener. Per municipis. 2018
Baix Camp
Origen geogràfic: Amèrica del Sud
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=c14&t=2018
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;15661;2503;58,66;15,98
Cambrils;6083;1068;25,03;17,56
Mont-roig del Camp;3098;286;6,70;9,23
Vandellòs i l'Hospitalet de l'Infant;946;148;3,47;15,64
Riudoms;877;40;0,94;4,56
Selva del Camp, la;374;37;0,87;9,89
Montbrió del Camp;278;30;0,70;10,79
Vinyols i els Arcs;281;27;0,63;9,61
Riudecols;123;20;0,47;16,26
Borges del Camp, les;258;17;0,40;6,59
Alforja;145;14;0,33;9,66
Castellvell del Camp;84;13;0,30;15,48
Almoster;44;13;0,30;29,55
Prades;58;8;0,19;13,79
Duesaigües;28;7;0,16;25,00
Riudecanyes;179;6;0,14;3,35
Botarell;95;6;0,14;6,32
Albiol, l';24;6;0,14;25,00
Pratdip;224;5;0,12;2,23
Vilanova d'Escornalbou;78;4;0,09;5,13
Resta de municipis;190;9;0,21;4,74
Baix Camp;29128;4267;100,00;14,65

