Foreign population by age and sex. 2019
Lleida
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2019
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,40,22,62,759,024
5-9 years,10,16,26,318,010
10-14 years,10,11,21,257,008
15-19 years,29,18,47,575,018
20-24 years,41,31,72,881,028
25-29 years,51,23,74,906,028
30-34 years,63,27,90,1102,035
35-39 years,76,30,106,1297,041
40-44 years,93,25,118,1444,045
45-49 years,67,23,90,1102,035
50-54 years,50,6,56,685,022
55-59 years,25,4,29,355,011
60-64 years,..,..,19,233,007
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,580,237,817,10000,314
%,7099,2901,10000,,

