Distribution by countries of the subcontinent. 2019
Tarragona
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c9&t=2019
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Nigeria,336,259,595,4232,933
Senegal,265,114,379,2696,169
Ghana,184,96,280,1991,434
"Gambia, the",46,16,62,441,042
Mali,27,11,38,270,051
Guinea,10,7,17,121,041
Guinea-Bissau,..,..,10,071,132
Niger,..,..,7,050,1111
Burkina Faso,..,..,6,043,232
Côte d'Ivoire,..,..,5,036,070
Mauritania,..,..,4,028,028
Other countries,..,..,..,..,..
Total subcontinent,896,510,1.406,10000,..

