Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Girona
Origen geográfico: Unión Europea (28)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;93;94;187;5,41;1,03
De 5 a 9 años;91;91;182;5,27;1,00
De 10 a 14 años;62;54;116;3,36;0,64
De 15 a 20 años;58;73;131;3,79;0,72
De 20 a 24 años;100;165;265;7,67;1,46
De 25 a 29 años;219;266;485;14,04;2,68
De 30 a 34 años;199;272;471;13,64;2,60
De 35 a 39 años;272;211;483;13,98;2,66
De 40 a 44 años;214;132;346;10,02;1,91
De 44 a 49 años;147;119;266;7,70;1,47
De 50 a 54 años;107;74;181;5,24;1,00
De 55 a 59 años;89;59;148;4,28;0,82
De 60 a 64 años;41;38;79;2,29;0,44
De 65 a 69 años;25;25;50;1,45;0,28
De 70 a 74 años;11;17;28;0,81;0,15
De 75 a 79 años;10;11;21;0,61;0,12
De 80 a 84 años;..;..;7;0,20;0,04
85 años o más;..;..;8;0,23;0,04
Total;1743;1711;3454;100,00;19,05
%;50,46;49,54;100,00;;

