Foreign population by age and sex. 2018
Manresa
Geographical origin: Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b1&t=2018
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,69,65,134,529,108
5-9 years,63,60,123,486,099
10-14 years,58,49,107,423,086
15-19 years,68,62,130,513,105
20-24 years,97,104,201,794,162
25-29 years,92,116,208,821,168
30-34 years,131,160,291,1149,235
35-39 years,157,167,324,1280,261
40-44 years,142,153,295,1165,238
45-49 years,140,136,276,1090,223
50-54 years,92,73,165,652,133
55-59 years,64,64,128,506,103
60-64 years,39,36,75,296,060
65-69 years,17,21,38,150,031
70-74 years,7,8,15,059,012
75-79 years,5,9,14,055,011
80-84 years,..,..,5,020,004
85 years or more,..,..,..,..,..
Total,1.243,1.289,2.532,10000,2042
%,4909,5091,10000,,

