Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2000
Castelldefels
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b3&t=2000
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;14;27;2,90;0,89
De 5 a 9 anys;26;29;55;5,90;1,82
De 10 a 14 anys;42;39;81;8,69;2,68
De 15 a 19 anys;28;22;50;5,36;1,66
De 20 a 24 anys;25;29;54;5,79;1,79
De 25 a 29 anys;31;84;115;12,34;3,81
De 30 a 34 anys;46;70;116;12,45;3,84
De 35 a 39 anys;53;66;119;12,77;3,94
De 40 a 44 anys;55;50;105;11,27;3,48
De 45 a 49 anys;34;38;72;7,73;2,38
De 50 a 54 anys;19;21;40;4,29;1,32
De 55 a 59 anys;11;21;32;3,43;1,06
De 60 a 64 anys;6;8;14;1,50;0,46
De 65 a 69 anys;5;9;14;1,50;0,46
De 70 a 74 anys;5;8;13;1,39;0,43
De 75 a 79 anys;..;..;13;1,39;0,43
De 80 a 84 anys;..;..;5;0,54;0,17
85 anys o més;..;..;7;0,75;0,23
Total;403;529;932;100,00;30,85
%;43,24;56,76;100,00;;

