Población extranjera a 1 de enero. Por distritos. 2020
Reus
Origen geográfico: Oriente Medio
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&lang=es&nac=c20&t=2020
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;1030;9;32,14;0,87
Distrito II;3356;6;21,43;0,18
Distrito III;3838;..;..;..
Distrito IV;1940;..;..;..
Distrito V;2550;..;..;..
Distrito VI;2513;5;17,86;0,20
Distrito VII;1167;..;..;..
Distrito VIII;968;..;..;..
Distrito IX;92;..;..;..
Distrito X;229;..;..;..
Total;17683;28;100,00;0,16

