Población extranjera a 1 de enero. Por países. 2001
Garraf
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Argentina;140;138;278;30,35;4,09
Colombia;85;133;218;23,80;1,98
Ecuador;49;71;120;13,10;0,76
Perú;33;47;80;8,73;0,73
Brasil;16;54;70;7,64;2,16
Chile;23;30;53;5,79;1,55
Uruguay;22;27;49;5,35;2,22
Venezuela;13;20;33;3,60;1,93
Bolívia;..;..;11;1,20;0,84
Paraguay;..;..;4;0,44;2,01
Total subcontinent;384;532;916;100,00;..

