Foreign population by age and sex. 2013
Pla de l'Estany
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,7,10,17,318,037
5-9 years,5,5,10,187,021
10-14 years,8,19,27,505,058
15-19 years,24,18,42,785,090
20-24 years,17,26,43,804,092
25-29 years,34,36,70,1308,150
30-34 years,38,48,86,1607,185
35-39 years,34,44,78,1458,167
40-44 years,26,35,61,1140,131
45-49 years,21,26,47,879,101
50-54 years,6,11,17,318,037
55-59 years,..,..,16,299,034
60-64 years,4,6,10,187,021
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,232,303,535,10000,1149
%,4336,5664,10000,,

