Població estrangera a 1 de gener. Per països. 2004
Maresme
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&nac=c14&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Argentina;1053;1058;2111;27,18;6,93
Equador;853;1159;2012;25,91;2,38
Colòmbia;533;804;1337;17,22;3,58
Uruguai;317;381;698;8,99;6,98
Brasil;122;287;409;5,27;5,04
Perú;125;193;318;4,09;1,46
Bolívia;115;189;304;3,91;2,34
Xile;146;148;294;3,79;2,93
Veneçuela;90;122;212;2,73;3,87
Paraguai;27;42;69;0,89;4,94
Resta de països;..;..;..;..;..
Total subcontinent;3382;4384;7766;100,00;..

