Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Gironès
Origen geogràfic: Geòrgia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d139&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;7;12;6,09;0,03
De 5 a 9 anys;7;6;13;6,60;0,03
De 10 a 14 anys;..;..;7;3,55;0,02
De 15 a 19 anys;..;..;6;3,05;0,02
De 20 a 24 anys;7;7;14;7,11;0,04
De 25 a 29 anys;14;16;30;15,23;0,08
De 30 a 34 anys;14;8;22;11,17;0,06
De 35 a 39 anys;9;5;14;7,11;0,04
De 40 a 44 anys;5;8;13;6,60;0,03
De 45 a 49 anys;9;7;16;8,12;0,04
De 50 a 54 anys;5;14;19;9,64;0,05
De 55 a 59 anys;7;7;14;7,11;0,04
De 60 a 64 anys;..;..;7;3,55;0,02
De 65 a 69 anys;..;..;7;3,55;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;96;101;197;100,00;0,50
%;48,73;51,27;100,00;;

