Población extranjera a 1 de enero. Por municipios. 2015
Vallès Occidental
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;9976;4127;25,08;41,37
Sabadell;21401;3322;20,19;15,52
Terrassa;25456;3064;18,62;12,04
Cerdanyola del Vallès;4729;1101;6,69;23,28
Rubí;7931;1033;6,28;13,02
Ripollet;3808;790;4,80;20,75
Montcada i Reixac;3299;475;2,89;14,40
Sant Quirze del Vallès;868;449;2,73;51,73
Barberà del Vallès;2124;441;2,68;20,76
Santa Perpètua de Mogoda;2216;350;2,13;15,79
Castellar del Vallès;852;252;1,53;29,58
Castellbisbal;655;174;1,06;26,56
Palau-solità i Plegamans;690;171;1,04;24,78
Polinyà;477;165;1,00;34,59
Sentmenat;493;143;0,87;29,01
Matadepera;210;88;0,53;41,90
Vacarisses;170;87;0,53;51,18
Viladecavalls;157;71;0,43;45,22
Sant Llorenç Savall;139;63;0,38;45,32
Badia del Vallès;725;56;0,34;7,72
Ullastrell;32;18;0,11;56,25
Gallifa;12;8;0,05;66,67
Rellinars;19;5;0,03;26,32
Vallès Occidental;86439;16453;100,00;19,03

