Foreign population by age and sex. 2021
Sant Boi de Llobregat
Geographical origin: Southern Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c18&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,29,25,54,922,063
5-9 years,17,14,31,529,036
10-14 years,11,17,28,478,033
15-19 years,18,18,36,614,042
20-24 years,43,10,53,904,062
25-29 years,54,27,81,1382,095
30-34 years,41,28,69,1177,081
35-39 years,62,18,80,1365,094
40-44 years,52,17,69,1177,081
45-49 years,31,12,43,734,051
50-54 years,13,11,24,410,028
55-59 years,9,5,14,239,016
60-64 years,..,..,4,068,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,384,202,586,10000,689
%,6553,3447,10000,,

