Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Garrotxa
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c12&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;13;5;18;4,02;0,24
De 5 a 9 anys;12;9;21;4,69;0,28
De 10 a 14 anys;11;11;22;4,91;0,29
De 15 a 19 anys;18;6;24;5,36;0,32
De 20 a 24 anys;18;35;53;11,83;0,70
De 25 a 29 anys;14;56;70;15,62;0,93
De 30 a 34 anys;17;61;78;17,41;1,04
De 35 a 39 anys;11;40;51;11,38;0,68
De 40 a 44 anys;9;41;50;11,16;0,66
De 45 a 49 anys;6;24;30;6,70;0,40
De 50 a 54 anys;..;..;13;2,90;0,17
De 55 a 59 anys;..;..;10;2,23;0,13
De 60 a 64 anys;..;..;5;1,12;0,07
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;132;316;448;100,00;5,95
%;29,46;70,54;100,00;;

